﻿_id,ปีงบประมาณ,กระทรวง,หน่วยงาน,ประเภทส่วนราชการ,องค์ประกอบ,ลำดับ,ชื่อตัวชี้วัด,หน่วยวัด,ลักษณะเป้าหมาย,น้ำหนัก
6310,2566,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละความสำเร็จของการดำเนินงานความร่วมมือเพื่อการพัฒนาระหว่างประเทศของไทย,ร้อยละ,ปริมาณ,40.0
6311,2566,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละความสำเร็จในการดำเนินงานส่งเสริมความร่วมมือด้านเศรษฐกิจและความร่วมมือเพื่อการพัฒนาอย่างยั่งยืนในกรอบความร่วมมือระหว่างประเทศ,ประเด็นความสำเร็จ,ปริมาณ,30.0
6312,2566,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,3.0,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,15.0
6313,2566,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,4.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6314,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ระดับความสำเร็จของการจัดทำแผนการบริหารจัดการความเสี่ยงของนักท่องเที่ยวในทุกมิติ,ผลผลิต,ขั้นตอน,15.0
6315,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ระดับความสำเร็จของการป้องกันภัยด้านการท่องเที่ยวและกีฬา,ผลผลิต,ขั้นตอน,15.0
6316,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ระดับความสำเร็จของการจัดเก็บค่าธรรมเนียมนักท่องเที่ยวชาวต่างชาติ,ผลผลิต,ขั้นตอน,10.0
6317,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างชาติ,ล้านบาท,ปริมาณ,15.0
6318,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.0,รายได้จากการท่องเที่ยวของผู้เยี่ยมเยือนชาวไทย,ล้านบาท,ปริมาณ,15.0
6319,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,15.0
6320,2566,กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,7.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6321,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ผู้ประกอบการและแหล่งท่องเที่ยวได้รับมาตรฐานการท่องเที่ยวไทยเพิ่มขึ้นร้อยละ 10 ต่อปี,แห่ง,ปริมาณ,20.0
6322,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,รายได้จากการถ่ายทำภาพยนตร์ต่างประเทศในประเทศไทย,ล้านบาท,ปริมาณ,15.0
6323,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ร้อยละข้อร้องเรียนเกี่ยวกับผู้ประกอบธุรกิจนำเที่ยวที่ดำเนินการจนเป็นที่ยุติ,,,15.0
6324,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.1,เรื่องร้องเรียนคงค้าง,ร้อยละ,ปริมาณ,7.5
6325,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.2,เรื่องร้องเรียนใหม่,ร้อยละ,ปริมาณ,7.5
6326,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างชาติ,ล้านบาท,ปริมาณ,10.0
6327,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.0,รายได้จากการท่องเที่ยวของผู้เยี่ยมเยือนชาวไทย,ล้านบาท,ปริมาณ,10.0
6328,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,15.0
6329,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,7.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6330,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละของประชาชนที่ออกกำลังกายหรือเล่นกีฬาอย่างสม่ำเสมอ,ร้อยละ,ปริมาณ,20.0
6331,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,มีบุคลากรด้านการกีฬา นันทนาการ และวิทยาศาสตร์การกีฬาทั่วประเทศที่ได้รับการรับรองมาตรฐานเพิ่มขึ้น,สัดส่วน,ปริมาณ,15.0
6332,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ร้อยละของผู้เข้าร่วมกิจกรรมการออกกำลังกายหรือแข่งขันกีฬาของกรมพลศึกษาเป็นครั้งแรก,ร้อยละ,ปริมาณ,15.0
6333,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของประชาชนที่ประกอบกิจกรรมนันทนาการจนเป็นวิถีชีวิต,ร้อยละ,ปริมาณ,10.0
6334,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,5.0,ร้อยละของเด็กและเยาวชนทั่วประเทศที่มีสมรรถภาพทางกายผ่านเกณฑ์มาตรฐาน,ร้อยละ,ปริมาณ,10.0
6335,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,15.0
6336,2566,กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,7.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6337,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ค่าดัชนีความมั่นคงของมนุษย์,ร้อยละ,ปริมาณ,20.0
6338,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,25.0
6339,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ระดับความสำเร็จในการขับเคลื่อนการดำเนินงานตามข้อเสนอแนะของสหรัฐอเมริกาตาม TIP Report 2022 ด้านการคุ้มครองช่วยเหลือในประเด็นที่เป็นภารกิจของ พม.,ผลผลิต,ขั้นตอน,25.0
6340,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,4.1,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,10.0
6341,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,4.2,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,5.0
6342,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6343,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,20.0
6344,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,จำนวนสถานพยาบาลที่มีการให้บริการออกบัตรประจำตัวคนพิการแบบเบ็ดเสร็จ (One-Stop-Service),แห่ง,ปริมาณ,20.0
6345,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,จำนวนคนพิการที่ได้รับสิทธิ คุ้มครองสวัสดิภาพตามมาตรการทางสังคมด้านคนพิการ,คน,ปริมาณ,15.0
6346,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของคนพิการและผู้ดูแลคนพิการที่ได้รับการให้บริการกู้ยืมเงินกองทุนฯ เพื่อเป็นทุนสำหรับการประกอบอาชีพ หรือขยายกิจการ,ร้อยละ + ผลผลิต,ปริมาณ,15.0
6347,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.1,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,7.5
6348,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.2,การพัฒนาองค์การสู่ดิจิทัล :ระดับความสำเร็จในการยกระดับกระบวนงานการปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการสู่ระบบอิเล็กทรอนิกส์(Digitalize Process),ผลผลิต,ขั้นตอน,7.5
6349,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6350,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละผู้สูงอายุที่ขอรับเงินทุนกู้ยืมเพื่อการประกอบอาชีพมีศักยภาพมีงานทำ และรายได้เหมาะสม,,,0.0
6351,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.1,ร้อยละของผู้สูงอายุที่ได้รับเงินทุนกู้ยืมเพื่อการประกอบอาชีพจากกองทุนผู้สูงอายุมีศักยภาพมีงานทำ,ร้อยละ,ปริมาณ,10.0
6352,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.2,ร้อยละผู้สูงอายุที่กู้ยืมเงินทุนเพื่อการประกอบอาชีพจากกองทุนผู้สูงอายุมีงานทำ และรายได้เพิ่มขึ้น,ร้อยละ,ปริมาณ,10.0
6353,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,20.0
6354,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ความสำเร็จในการพัฒนาอาสาสมัครพัฒนาสังคมและความมั่นคงของมนุษย์ให้มีความเชี่ยวชาญในการดูแลผู้สูงอายุ,ร้อยละ,ปริมาณ,20.0
6355,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของคนที่ได้รับการถ่ายทอดภูมิปัญญานำความรู้ที่ได้รับไปปรับใช้ในชีวิตประจำวันได้อย่างเหมาะสม,ร้อยละ,ปริมาณ,10.0
6356,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,15.0
6357,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6358,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,20.0
6359,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ดัชนีความเข้มแข็งของครอบครัว,ร้อยละ,ปริมาณ,20.0
6360,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,จำนวนองค์กรที่มีการขับเคลื่อนการดำเนินการด้านการส่งเสริมความเสมอภาคระหว่างเพศ,องค์กร + ร้อยละ,ปริมาณ,20.0
6361,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,จำนวนแม่เลี้ยงเดี่ยวและครอบครัวมีคุณภาพชีวิตที่ดีขึ้น,ร้อยละ,ปริมาณ,10.0
6362,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,15.0
6363,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6364,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,25.0
6365,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละของผู้ที่ได้รับเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิดต่อจำนวนผู้ลงทะเบียนที่มีสิทธิได้รับเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิด,ร้อยละ,ปริมาณ,25.0
6366,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ร้อยละความสำเร็จในการพัฒนาทักษะชีวิตเด็กและเยาวชนสู่ศตวรรษที่ 21 และสามารถขับเคลื่อนกิจกรรมพัฒนาสังคมได้,ร้อยละ + ผลผลิต,ปริมาณ,10.0
6367,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละความสำเร็จของการดำเนินโครงการจากภาคีเครือข่ายใหม่ที่ได้รับอนุมัติงบประมาณจากกองทุนคุ้มครองเด็ก,ร้อยละ + ร้อยละ,ปริมาณ,10.0
6368,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.1,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,10.0
6369,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.2,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,5.0
6370,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6371,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ความสำเร็จของการส่งเสริมความผูกพันของข้าราชการพลเรือนสามัญ,ผลผลิต,ขั้นตอน,20.0
6372,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละของอัตรากำลังข้าราชการพลเรือน ภายใต้การกำกับดูแลของคณะกรรมการกำหนดเป้าหมายและนโยบายกำลังคนภาครัฐ (คปร.) มีสัดส่วนเพิ่มขึ้นในอัตราที่ลดลง,อัตรา,ปริมาณ,20.0
6373,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,แนวทางการปฏิบัติงานนอกสถานที่ตั้ง (Work From Anywhere) ที่รองรับชีวิตวิถีใหม่ (New Normal) เหมาะสมกับสถานการณ์ปัจจุบันและลักษณะงานขององค์กร,ผลผลิต,ขั้นตอน,10.0
6374,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,หน่วยงานของรัฐที่อยู่ภายใต้ พ.ร.บ.มาตรฐานทางจริยธรรม พ.ศ. 2562  มีการขับเคลื่อนงานตาม ยุทธศาสตร์ด้านมาตรฐานทางจริยธรรมและการส่งเสริมจริยธรรมภาครัฐ (พ.ศ. 2565-2570),,,0.0
6375,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.1,ความสำเร็จของการส่งเสริมจริยธรรมของส่วนราชการ และจังหวัดตามประมวลจริยธรรมข้าราชการพลเรือน (218 แห่ง),ร้อยละ,ปริมาณ,15.0
6376,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.2,ความสำเร็จของการส่งเสริมจริยธรรมของหน่วยงานของรัฐตามประมวลจริยธรรมของเจ้าหน้าที่ของรัฐประเภทอื่น (229 แห่ง),ร้อยละ,ปริมาณ,5.0
6377,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล : การพัฒนาระบบบัญชีข้อมูล (Data Catalog) เพื่อนำไปสู่การเปิดเผยข้อมูลภาครัฐ (Open Data),คะแนน,ปริมาณ,15.0
6378,2566,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6379,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,ร้อยละขององค์กรสาธารณประโยชน์ที่ได้รับการพัฒนาศักยภาพ มีส่วนร่วมในการจัดสวัสดิการสังคม,ร้อยละ,ปริมาณ,15.0
6380,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,ร้อยละของอาสาสมัครพัฒนาสังคมและความมั่นคงของมนุษย์ (อพม.) ที่เพิ่มขึ้น,ร้อยละ,ปริมาณ,20.0
6381,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,3.0,ร้อยละความสำเร็จในการพัฒนาคุณภาพชีวิตประชากรกลุ่มเป้าหมาย,ร้อยละ,ปริมาณ,15.0
6382,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,4.0,ร้อยละของกลุ่มเป้าหมายที่เข้าร่วมโครงการขับเคลื่อนการสร้างมูลค่าทางเศรษฐกิจในนิคมสร้างตนเอง (BCG Model) มีรายได้เพิ่มขึ้น,ร้อยละ,ปริมาณ,20.0
6383,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,5.0,การพัฒนาองค์การสู่ดิจิทัล : ความสำเร็จในการขับเคลื่อนการพัฒนางานบริการ Agenda ตามมติคณะรัฐมนตรี (12 งานบริการ),ร้อยละ,ปริมาณ,15.0
6384,2566,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,6.0,การประเมินสถานะของหน่วยงานในการเป็นระบบราชการ 4.0 (PMQA 4.0),คะแนน,ปริมาณ,15.0
6385,2566,กระทรวงเกษตรและสหกรณ์,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,1.0,อัตราการขยายตัวของมูลค่าของสินค้าเกษตรอัตลักษณ์พื้นถิ่น (เฉลี่ยร้อยละ),ร้อยละ,ปริมาณ,10.0
6386,2566,กระทรวงเกษตรและสหกรณ์,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Performance Base,2.0,อัตราการขยายตัวของมูลค่าของสินค้าเกษตรปลอดภัย (เฉลี่ยร้อยละ),ร้อยละ + ร้อยละ,ปริมาณ,10.0
