﻿_id,ปีที่สมัครรางวัล,ประเภทหน่วยงาน,กระทรวงที่สมัครรางวัล,หน่วยงานสมัครรางวัล,หน่วยงานที่รับผิดชอบ,รางวัล,ประเภทรางวัล,ชื่อผลงาน,หมายเหตุ
5210,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลบางคนที,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ (Engaged Citizen),ส่งเสริมศักยภาพการดูแลกลุ่มเปราะบางและผู้สูงอายุอย่างมีส่วนร่วม,
5211,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลป่างิ้ว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การมีส่วนร่วมของชุมชนในการจัดการขยะที่ต้นทาง,
5212,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลพลูตาหลวง,องค์การบริหารส่วนตำบลพลูตาหลวง อำเภอสัตหีบ จังหวัดชลบุรี,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการศูนย์ Plutaluang Day Care,
5213,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลพลูตาหลวง,องค์การบริหารส่วนตำบลพลูตาหลวง อำเภอสัตหีบ จังหวัดชลบุรี,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ (Engaged Citizen),โครงการศูนย์ Plutaluang Day Care,
5214,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลสลกบาตร,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการบริหารจัดการขยะแบบมีส่วนร่วมของชุมชนอย่างยั่งยืน,
5215,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลสันกลาง,องค์การบริหารส่วนตำบลสันกลาง อำเภอพาน จังหวัดเชียงราย,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),สถานีกู้ชีพปลา,
5216,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลหนองสาหร่าย,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการลดอุบัติเหตุทางถนน,
5217,2564.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,องค์การบริหารส่วนตำบลหนองหมื่นถ่าน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),กองทุนขยะเพื่อฌาปนกิจสงเคราะห์ตำบลหนองหมื่นถ่าน/โครงการรณรงค์คัดแยกขยะมูลฝอยในชุมชนตำบลหนองหมื่นถ่าน,
5218,2565.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,,รางวัลการบริหารราชการแบบมีส่วนร่วม,เปิดใจใกล้ชิดประชาชน (Open Governance),กรมการขนส่งห่วงใยเปิดใจใกล้ชิดประชาชน,
5219,2565.0,ส่วนราชการ,กระทรวงแรงงาน,กรมการจัดหางาน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการบูรณาการจ้างงานคนพิการเชิงสังคมตามมาตรา 35,
5220,2565.0,ส่วนราชการ,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),พัฒนาพื้นที่ท่องเที่ยวปลอดภัย (Safety Zone),
5221,2565.0,ส่วนราชการ,กระทรวงการท่องเที่ยวและกีฬา,กรมการท่องเที่ยว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),การพัฒนาต้นแบบโฮมสเตย์เชิงสุขภาพ (Healthy Homestay) ของประเทศ : โฮมสเตย์บ้านท่าขันทอง จังหวัดเชียงราย,
5222,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),"พลัง บวร. พลังขับเคลื่อน ""มหานคร โคก หนอง นา"" อุบลราชธานี ",
5223,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ส่งเสริมช่องทางการตลาด OTOP 100 ร้าน OTOP ไทยยิ้ม,
5224,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),๙ ตามพ่อสู่ความพอเพียง ,
5225,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),รวมพลังสร้างสรรค์ ผู้นำการเปลี่ยนแปลง,
5226,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),"""บวร"" สร้างชุมชน มั่นคง มั่งคั่ง ยั่งยืน",
5227,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการพัฒนาคุณภาพชีวิตของประชาชน เพื่อความเป็นอยู่ที่ดีและมีความสุข,
5228,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),วิถีพระแท่น คีโฮลย์ (Key Hole) - ห่วงทองคำ นวัตกรรมสู่การพึ่งตนเองอย่างยั่งยืน,
5229,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),"การบริหารจัดการชุมชนแบบมีส่วนร่วม ""ลานน้ำใจ"" กลไกท่องเที่ยวโดยชุมชนตำบลเจ็ดเสมียน",
5230,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การขับเคลื่อนศูนย์จัดการกองทุนชุมชน โดยการมีส่วนร่วมของประชาชน,
5231,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),แก้ไขปัญหาความยากจนเชิงบูรณาการจังหวัดสกลนคร,
5232,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โคก หนอง นา พัฒนาคุณภาพชีวิต พิชิตความยากจน ,
5233,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ชุมพรอยู่ดีมีสุขด้วยหลักปรัชญาของเศรษฐกิจพอเพียง,
5234,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),แก้ไขปัญหาความยากจนแบบบูรณาการ “คนยะลาไม่ทิ้งกัน”,
5235,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การบริหารจัดการหนี้กองทุนพัฒนาบทบาทสตรีจังหวัดสมุทรสาคร,
5236,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),พ่อให้ แม่ก่อ สานต่อโดยชุมชน ,
5237,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การดำเนินงานกองทุนแม่ของแผ่นดิน สู่เพชรบุรีปลอดยาเสพติด,
5238,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),Change Agent : สร้างเครือข่าย ขยายผล สู่ความยั่งยืน ,
5239,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การป้องกันและแก้ไขปัญหายาเสพติด โดยกองทุนแม่ของแผ่นดิน,
5240,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),นวัตกรรม “กาละแม” สู่เส้นทางสายใหม่,
5241,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),SMART OTOP MUKDAHAN MODEL  ,
5242,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ชุมชนท่องเที่ยว OTOP นวัตวิถี บ้านดงคำโพธิ์ หมู่ที่ 11 ตำบลปลาโหล อำเภอวาริชภูมิ  จังหวัดสกลนคร,
5243,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ปลดหนี้ชีวิตมีสุข ด้วยศูนย์จัดการกองทุนชุมชนบ้านหนองแวงเรือ,
5244,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),หนองหญ้าปล้อง : สืบสานภูมิปัญญา สู่การพัฒนาอย่างยั่งยืน	,
5245,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),OTOP เพื่อการท่องเที่ยว ดินแดนอารยธรรมขอม ชุมชนบ้านโคกเมือง,
5246,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การขับเคลื่อนโครงการ “โคก หนอง นา พช.สุรินทร์”,
5247,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การขับเคลื่อนผ้าทอมือด้วยวาระจังหวัดศรีสะเกษ  แบบบูรณาการมีส่วนร่วม,
5248,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ชุมชนท่องเที่ยว วิถีชาติพันธุ์บนภูสูงแห่งเมืองสามหมอก    ,
5249,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ผ้าสืบสาน อนุรักษ์ศิลปะผ้าถิ่น ดำรงไว้ในแผ่นดินอุทัยธานี “อุทัยธานี ของดีอยู่ที่ผ้า”,
5250,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โครงการ Mobile Clinic สร้างสุขกองทุนชุมชน,
5251,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),“แพยะกัง” เฟื่องหมุนเศรษฐกิจฐานรากแบบชุมชนมีส่วนร่วม,
5252,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),เสริมสร้างอัตลักษณ์ชุมชนสู่เศรษฐกิจฐานรากมั่นคงชุมชนพึ่งตนเองได้,
5253,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การมีส่วนร่วมของภาคีเครือข่ายในการปรับวิถีชุมชนให้อยู่กับช้างสมดุลและยั่งยืน,
5254,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ท่องเที่ยวนวัตวิถีตราด,
5255,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),วิชชาลัยผ้าทอหนองบัวลำภู,
5256,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ผ้าขาวม้ารักษ์ถิ่น,
5257,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การเสริมสร้างความเข้มแข็งของชุมชนด้วยกระบวนการกองทุนแม่ของแผ่นดิน,
5258,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),คลังอาหารตำบล ครัวชุมชน สร้างความมั่นคงทางอาหาร แบบบูรณาการอย่างยั่งยืน,
5259,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),5 เสือพลังประชารัฐ สร้างยิ้ม สร้างสุข ยกระดับเศรษฐกิจฐานรากภูเก็ต,
5260,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โคก หนอง นา ธรรมาภิบาล,
5261,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),Collaborate to Complete โครงการ “โคก หนอง นา พช.” จังหวัดกระบี่,
5262,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การพัฒนาวิถีชีวิตเศรษฐกิจพอเพียงสู่ความมั่นคงทางอาหาร,
5263,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ปั้นดินสู่ดาว สู่ความมั่นคง มั่งคั่ง ยั่งยืน,
5264,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โรงเรียนเศรษฐกิจพอเพียง สืบสานศาสตร์พระราชาสู่การพัฒนาอย่างยั่งยืน,
5265,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ปฏิบัติการปลูกผักสวนครัว เพื่อสร้างความมั่นคงทางอาหาร,
5266,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),แก้จนคนพะเยา,
5267,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ร่วมใจแก้จนคนโคราช,
5268,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ปฏิบัติการแก้จนคนสุรินทร์,
5269,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),โครงการซ่อมสร้างบ้าน สร้างรอยยิ้มให้ครัวเรือนยากจน คนเชียงใหม่,
5270,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ผู้นำ อช.ลำปาง แก้จน ช่วยคนยากไร้ ไม่ทิ้งใครไว้ข้างหลัง,
5271,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),โซคูน แบรนด์ นวัตกรรมรังไหม สู่ความเข้มแข็งของชุมชนที่ยั่งยืน ,
5272,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ผู้นำหุ้นส่วนความร่วมมือ (Engaged Citizen),นายกิติศักดิ์ ขจรภัย รองประธานวิสาหกิจชุมชนรังไหมประดิษฐ์/โซคูน แบรนด์ นวัตกรรมรังไหม สู่ความเข้มแข็งของชุมชนที่ยั่งยืน,
5273,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ชุมชนบ้านดอนตะโหนด ชุมชนต้นแบบเศรษฐกิจพอเพียง ด้วยกระบวนการมีส่วนร่วม,
5274,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ปลูกผักเพื่อสร้างความมั่นคงของคนกรุงศรี,
5275,2565.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ศูนย์จัดการกองทุนชุมชน ลด ปลดหนี้ แก้จน บ้านโรงวัว,
5276,2565.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การบริหารงานแบบมีส่วนร่วมในการพัฒนาการบำบัดฟื้นฟูสมรรถภาพผู้ป่วยยาเสพติดโดยใช้ชุมชนเป็นฐาน,
5277,2565.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),The powerful collaboration พลังความร่วมมือที่ยิ่งใหญ่ ร่วมฝ่าภัยวิกฤติโควิด-19,
5278,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),พลังเด็กและเยาวชนเทศบาลตำบลห้วยยอด ร่วมใจ จิตอาสา ช่วยเหลือ พัฒนาชุมชน   ,
5279,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),one click can help you“คลิกเดียวช่วยคุณได้”เพื่อการจัดสวัสดิการอย่างมีส่วนร่วม (CPIS),
5280,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),UD Teen Mom (การจัดสวัสดิการแม่วัยรุ่น),
5281,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),เยาวชนเก่งดี พี่น้องร่วมสร้าง,
5282,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),เครือข่าย YOUNG HUG YOUNG CARE,
5283,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),“ราษฎร์-รัฐร่วมใจ  ซ่อมบ้านผู้สูงวัยในถิ่นเดิม”  (การปรับสภาพแวดล้อมและสิ่งอำนวยความสะดวกของผู้สูงอายุให้เหมาะสมและปลอดภัย)       ,
5284,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ส่งเสริมวิถีชุมชนสู่รากฐานเศรษฐกิจครัวเรือนที่ยั่งยืน	,
5285,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ผ้าฝ้ายทอมือย้อมสีธรรมชาติน้ำแร่แจ้ซ้อน ลุ่มแม่น้ำมอญ,
5286,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ศูนย์เรียนรู้ด้านครอบครัวในชุมชนย่านซื่อ ต้นแบบครอบครัวสร้างสุขยั่งยืน ด้วยพลังชุมชน,
5287,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),โครงการ ทอฝัน by พม. การพัฒนาผลิตภัณฑ์เพื่อการจำหน่ายอย่างยั่งยืน,
5288,2565.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,,รางวัลการบริหารราชการแบบมีส่วนร่วม,ร่วมใจแก้จน (Collaboration towards Poverty Eradication),ฝึกอาชีพในชุมชน “หัตถกรรมผักตบชวาบ้านสันบัวบก” ,
5289,2565.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การจัดการมลพิษจากโรงงานอุตสาหกรรม เพื่อคุณภาพชีวิตที่ดีของประชาชน กรณีศึกษา : ปัญหามลพิษทางอากาศจากการประกอบกิจการยางพาราของ บริษัท ไทยฮั้วยางพารา จำกัด (มหาชน) สาขายโสธร,
5290,2565.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ศูนย์ปฏิบัติการพิทักษ์สิ่งแวดล้อม : รูปแบบการแก้ไขปัญหามลพิษเชิงรุกอย่างบูรณาการ,
5291,2565.0,ส่วนราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),การบริหารจัดการแหล่งน้ำดิบโดยกระบวนการมีส่วนร่วมเพื่อพัฒนาคุณภาพชีวิตของประชาชนในภาคตะวันออกเฉียงเหนือตอนล่าง 2,
5292,2565.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,,รางวัลการบริหารราชการแบบมีส่วนร่วม,สัมฤทธิผลประชาชนมีส่วนร่วม (Effective Change),ชุมชนคนเปลี่ยนโรค”,
