﻿_id,ประเภทหน่วยงาน,กระทรวง/ต้นสังกัด,หน่วยงานหลัก,หน่วยงานผู้รับผิดชอบ,ปีที่ได้รับรางวัล,รางวัล,ประเภทรางวัล,ชื่อผลงาน/หมวด,ระดับ
1812,จังหวัด,จังหวัด,จังหวัดพระนครศรีอยุธยา,โรงพยาบาลวังน้อย,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาผู้ป่วยนอก,ชมเชย
1813,จังหวัด,จังหวัด,จังหวัดพังงา,,2558.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
1814,จังหวัด,จังหวัด,จังหวัดพังงา,,2559.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
1815,จังหวัด,จังหวัด,จังหวัดพัทลุง,โรงพยาบาลพัทลุง,2552.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยจิตเวชแบบองค์รวม ,ชมเชย
1816,จังหวัด,จังหวัด,จังหวัดพัทลุง,โรงพยาบาลพัทลุง,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาผู้ปวยไส้ติ่งอักเสบแบบบูรณาการ,ดีเด่น
1817,จังหวัด,จังหวัด,จังหวัดพัทลุง,โรงพยาบาลควนขนุน,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การขึ้นทะเบียนคนพิการแบบเบ็ดเสร็จ,ชมเชย
1818,จังหวัด,จังหวัด,จังหวัดพิจิตร,โรงพยาบาลพิจิตร,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการทางทันตกรรม,ดีเด่น
1819,จังหวัด,จังหวัด,จังหวัดพิจิตร,โรงพยาบาลพิจิตร,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาผู้ป่วยโรคหอบหืดในเด็ก,ชมเชย
1820,จังหวัด,จังหวัด,จังหวัดพิจิตร,โรงพยาบาลพิจิตร,2553.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การรักษาผู้ป่วยกระดูกข้อสะโพกหักด้วยอุปกรณ์ Delivery Traction ,ดีเด่น
1821,จังหวัด,จังหวัด,จังหวัดพิจิตร,โรงพยาบาลพิจิตร,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การจัดบริการสร้างเสริมสุขภาพและป้องกันโรคสําหรับเด็ก แรกเกิด - 5 ปี,ชมเชย
1822,จังหวัด,จังหวัด,จังหวัดพิษณุโลก,สํานักงานประกันสังคมจังหวัดพิษณุโลก,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรับชำระเงินสมทบจากผู้ประกันตนมาตรา 39,ดีเด่น
1823,จังหวัด,จังหวัด,จังหวัดเพชรบูรณ์,โรงพยาบาลเพชรบูรณ์,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการส่งเสริมสุขภาพแผนไทย,ชมเชย
1824,จังหวัด,จังหวัด,จังหวัดเพชรบูรณ์,โรงพยาบาลเพชรบูรณ์,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การส่งเสริมสวัสดิการคนพิการในชุมชน ,ชมเชย
1825,จังหวัด,จังหวัด,จังหวัดแพร่,โรงพยาบาลแพร่,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาโรคเบาหวานด้วยระบบเครือข่ายครบวงจร,ชมเชย
1826,จังหวัด,จังหวัด,จังหวัดแพร่,โรงพยาบาลหนองม่วงไข่,2553.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การรักษาพยาบาลด้วยแนวคิดระบบสุขภาพพอเพียง,ชมเชย
1827,จังหวัด,จังหวัด,จังหวัดแพร่,โรงพยาบาลเลย,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การพัฒนาเครือข่ายดูแลผู้ป่วยเรื้อรัง ,ชมเชย
1828,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2551.0,รางวัลบริการภาครัฐ,กระบวนงานที่มีความเชื่อมโยงหลายส่วนราชการ,การให้บริการในโครงการคลอดผาสุก,ดีเด่น
1829,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2551.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การให้บริการด้วยเครื่องส่องไฟรักษาภาวะเหลืองในทารกแรกเกิดขนาดเล็ก (In clip phototherapy),ชมเชย
1830,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2552.0,รางวัลบริการภาครัฐ,กระบวนงานที่มีความเชื่อมโยงหลายส่วนราชการ,การให้บริการเบิกจ่ายค่ารักษาพยาบาล สําหรับผู้ประสบภัยจากรถ ,ดีเด่น
1831,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การผ่าตัดโดยใช้ถุงอัจฉริยะบรรจุถุงน้ำดี,ดีเด่น
1832,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาทารกตัวเหลืองแบบองค์รวม (Holistic neonatal hyperbilirubinemia care) ,ชมเชย
1833,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2553.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การรักษาผู้ป่วยใส่ท่อระบายทรวงอก,ดีเด่น
1834,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2553.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การบําบัดเด็กออทิสติกด้วยเครื่องปรับออกซิเจนความดันสูง,ชมเชย
1835,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การให้บริการดูแลรักษาเกี่ยวกับปัญหาเพดานของเด็ก ,ชมเชย
1836,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,CAPD ดูแลไตร่วมกัน ,ชมเชย
1837,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2554.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,สร้างสรรค์สร้างสุข ขจัดทุกข์ให้ผู้ป่วย ,ดีเด่น
1838,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2555.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,ลดขยะ ลดโลกร้อน,ดี
1839,จังหวัด,จังหวัด,จังหวัดภูเก็ต,โรงพยาบาลวชิระภูเก็ต,2555.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,Baby helper 2555,ดี
1840,จังหวัด,จังหวัด,จังหวัดภูเก็ต,กลุ่มงานกุมารเวชกรรม โรงพยาบาลศูนย์วชิระภูเก็ต,2558.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,เครื่องครอบตัวสำหรับเคลื่อนย้ายททารก (Transfer incubator),ดีเด่น
1841,จังหวัด,จังหวัด,จังหวัดมหาสารคาม,โรงพยาบาลโกสุมพิสัย,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การพัฒนาระบบการบริการคนพิการ,ชมเชย
1842,จังหวัด,จังหวัด,จังหวัดแม่ฮ่องสอน,โรงพยาบาลปาย,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การพัฒนาคุณภาพการให้บริการโรงพยาบาลปาย,ชมเชย
1843,จังหวัด,จังหวัด,จังหวัดยโสธร,สำนักงานประกันสังคมจังหวัดยโสธร,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานการขอรับประโยชน์ทดแทนจากกองทุนประกันสังคมกรณีทันตกรรม,ชมเชย
1844,จังหวัด,จังหวัด,จังหวัดยโสธร,สํานักงานประกันสังคมจังหวัดยโสธร,2552.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,"การรับชําระเงินสมทบผู้ประกันตน ตาม มาตรา 39
 ",ชมเชย
1845,จังหวัด,จังหวัด,จังหวัดยโสธร,โรงพยาบาลคําเขื่อนแก้ว,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การดูแลผู้ป่วยโรคหลอดเลือดสมองที่บ้าน,ชมเชย
1846,จังหวัด,จังหวัด,จังหวัดยะลา,โรงพยาบาลรามัน,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยนอก,ดีเด่น
1847,จังหวัด,จังหวัด,จังหวัดยะลา,โรงพยาบาลรามัน,2552.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การดูแลผู้ป่วยเบาหวานในบริบทท้องถิ่นแบบเบ็ดเสร็จ  ,ชมเชย
1848,จังหวัด,จังหวัด,จังหวัดยะลา,โรงพยาบาลเบตง,2555.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,ตามรอยหน้างานสู่การพัฒนางานจ่ายกลาง,ดี
1849,จังหวัด,จังหวัด,จังหวัดยะลา,โรงพยาบาลเบตง,2555.0,รางวัลบริการภาครัฐ,ความเสียสละอย่างมีอุดมการณ์ของข้าราชการ,,ได้รับรางวัล
1850,จังหวัด,จังหวัด,จังหวัดร้อยเอ็ด,สํานักงานประกันสังคมจังหวัดร้อยเอ็ด,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรับชำระเงินสมทบจากนายจ้าง,ดีเด่น
1851,จังหวัด,จังหวัด,จังหวัดระนอง,สำนักงานปฏิรูปที่ดิน จังหวัดระนอง,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การสำรวจรังวัดที่ดิน,ดีเด่น
1852,จังหวัด,จังหวัด,จังหวัดลพบุรี,โรงพยาบาลลำสนธิ,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยนอก,ดีเด่น
1853,จังหวัด,จังหวัด,จังหวัดลพบุรี,โรงพยาบาลลำสนธิ,2551.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การให้บริการผู้พิการแบบครบวงจรด้วยใจ,ดีเด่น
1854,จังหวัด,จังหวัด,จังหวัดลพบุรี,โรงพยาบาลลําสนธิ,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การฟื้นฟูสมรรถภาพผู้พิการในชุมชนแบบบูรณาการ ,ดีเด่น
1855,จังหวัด,จังหวัด,จังหวัดลพบุรี,โรงพยาบาลพระนารายณ์มหาราช,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การพัฒนาระบบบริการปฐมภูมิและเครือข่ายสุขภาพ,ชมเชย
1856,จังหวัด,จังหวัด,จังหวัดลพบุรี,สำนักงานขนส่งจังหวัดลพบุรี,2555.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,ระบบจัดคิวอัจฉริยะ (Genius Queue) ควบคุมระยะเวลาการให้บริการ ,ดีเด่น
1857,จังหวัด,จังหวัด,จังหวัดลพบุรี,สำนักงานขนส่งจังหวัดลพบุรี,2556.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,สำนักงานขนส่ง 24 ชั่วโมง (24 hour Virtual Office),ดี
1858,จังหวัด,จังหวัด,จังหวัดลพบุรี,สำนักงานขนส่งจังหวัดลพบุรี,2558.0,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,ระบบจัดคิวอัจฉริยะ (Genius Queue) ควบคุมระยะเวลาการให้บริการ,ได้รับรางวัล
1859,จังหวัด,จังหวัด,จังหวัดลำพูน,สำนักงานขนส่งจังหวัดลำพูน,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานการรับชำระภาษีรถยนต์ประจำปีสำหรับรถต่างสำนักงาน,ชมเชย
1860,จังหวัด,จังหวัด,จังหวัดลำพูน,สำนักงานที่ดินจังหวัดลําพูน,2550.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การประเมินราคาที่ดิน,ชมเชย
1861,จังหวัด,จังหวัด,จังหวัดลำพูน,เคาน์เตอร์บริการประชาชนจังหวัดลําพูน,2550.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม /เคาน์เตอร์บริการประชาชน ประเภทความร่วมมือของหน่วยงาน,เคาน์เตอร์บริการประชาชนจังหวัดลําพูน,ดีเด่น
1862,จังหวัด,จังหวัด,จังหวัดลำพูน,เคาน์เตอร์บริการประชาชนจังหวัดลําพูน,2551.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม/เคาน์เตอร์บริการประชาชน ประเภทการเสริมสร้างภาพลักษณ์,เคาน์เตอร์บริการประชาชนจังหวัดลําพูน,ดีเด่น
1863,จังหวัด,จังหวัด,จังหวัดเลย,โรงพยาบาลเลย,2551.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การจัดระบบให้บริการในโครงการอภิบาลทารกแรกเกิดระยะวิกฤติ,ดีเด่น
1864,จังหวัด,จังหวัด,จังหวัดเลย,โรงพยาบาลเลย,2551.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การพัฒนาการดูแลผู้ป่วยต่อเนื่อง,ชมเชย
1865,จังหวัด,จังหวัด,จังหวัดเลย,โรงพยาบาลเลย,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาผู้ป่วยระบบทางเดินหายใจ (การหย่าเครื่องช่วยหายใจ) ,ดีเด่น
1866,จังหวัด,จังหวัด,จังหวัดสกลนคร,โรงพยาบาลสกลนคร,2550.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยนอก กรณีคลีนิกวัณโรค,ชมเชย
1867,จังหวัด,จังหวัด,จังหวัดสกลนคร,สํานักงานสวัสดิการและคุ้มครองแรงงานจังหวัดสกลนคร ,2552.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรับและพิจารณา วินิจฉัยคําร้อง,ชมเชย
1868,จังหวัด,จังหวัด,จังหวัดสกลนคร,โรงพยาบาลสกลนคร,2556.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,การพัฒนาระบบบริการสุขภาพงานอนามัยแม่และเด็ก อำเภอเมืองจังหวัดสกลนคร,ดีเด่น
1869,จังหวัด,จังหวัด,จังหวัดสกลนคร,สำนักงานปศุสัตว์จังหวัดสกลนคร,2557.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,การบริหารจัดการโครงการธนาคารโค กระบือ เพื่อเกษตรกรโดยชุมชนมีส่วนร่วมพื้นที่อำเภอพรรณานิคม จังหวัดสกลนคร,ดี
1870,จังหวัด,จังหวัด,จังหวัดสกลนคร,,2558.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
1871,จังหวัด,จังหวัด,จังหวัดสกลนคร,,2559.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
1872,จังหวัด,จังหวัด,จังหวัดสงขลา,ศูนย์บริการร่วมจังหวัดสงขลา (ณ เทศบาลนครสงขลา),2550.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม /เคาน์เตอร์บริการประชาชน ประเภทดำเนินการภาพรวม,ศูนย์บริการร่วมจังหวัดสงขลา (ณ เทศบาลนครสงขลา),ดีเด่น
1873,จังหวัด,จังหวัด,จังหวัดสงขลา,โรงพยาบาลเทพา,2551.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การให้บริการหญิงตั้งครรภ์มุสลิมด้วยภูมิปัญญาท้องถิ่น,ดีเด่น
1874,จังหวัด,จังหวัด,จังหวัดสงขลา,สํานักงานประกันสังคมจังหวัดสงขลา,2552.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,"การขอรับประโยชน์ทดแทนจากกองทุนประกันสังคมกรณีคลอดบุตร
 ",ชมเชย
1875,จังหวัด,จังหวัด,จังหวัดสงขลา,สํานักงานขนส่งจังหวัดสงขลา,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การแจ้งเตือนการชําระภาษีรถผ่านโทรศัพท์เคลื่อนที่ ด้วยระบบ SMS   ,ชมเชย
1876,จังหวัด,จังหวัด,จังหวัดสงขลา,โรงพยาบาลหาดใหญ่,2553.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การรักษาผู้ป่วยมะเร็งเต้านมด้วยเคมีบําบัด กรณีไม่พักค้างคืนในโรงพยาบาล  ,ดีเด่น
1877,จังหวัด,จังหวัด,จังหวัดสงขลา,สำนักงานปศุสัตว์จังหวัดสงขลา,2556.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,กลุ่มเลี้ยงโคเนื้อ โครงการธนาคารโค - กระบือเพื่อเกษตรกรรมตามพระราชดำริ (ธคก.) ต. ฉาง อ.นาทวี จ.สงขลา,ดีเด่น
1878,จังหวัด,จังหวัด,จังหวัดสตูล,โรงพยาบาลละงู,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยนอก,ดีเด่น
1879,จังหวัด,จังหวัด,จังหวัดสมุทรปราการ,สำนักงานขนส่งจังหวัดสมุทรปราการ,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานเปลี่ยนแปลงประเภทใบอนุญาตขับรถตามกฏหมายว่าด้วยรถยนต์,ชมเชย
1880,จังหวัด,จังหวัด,จังหวัดสมุทรสงคราม,,2555.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,300 - 399
1881,จังหวัด,จังหวัด,จังหวัดสระแก้ว,โรงพยาบาลสมเด็จพระยุพราชสระแก้ว,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานการรับผู้ป่วยไว้นอนรักษาตัวในโรงพยาบาล,ชมเชย
1882,จังหวัด,จังหวัด,จังหวัดสระแก้ว,โรงพยาบาลตาพระยา,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การให้บริการการแพทย์ฉุกเฉินโดยเครือข่าย อําเภอตาพระยา   ,ดีเด่น
1883,จังหวัด,จังหวัด,จังหวัดสระแก้ว,โรงพยาบาลจิตเวชสระแก้วราชนครินทร์,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การฟื้นฟูสมรรถภาพ ผู้ป่วยจิตเวชในชุมชนโดยชุมชน  ,ชมเชย
1884,จังหวัด,จังหวัด,จังหวัดสระแก้ว,สำนักงานสาธารณสุขจังหวัดสระแก้ว,2555.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,การบริหารจัดการบริการสุขภาพช่องปากเชิงรุกแบบบูรณาการผ่านกลไกการมีส่วนร่วมทุกภาคส่วน เพื่อรอยยิ้มชาวสระแก้ว,ดีเด่น
1885,จังหวัด,จังหวัด,จังหวัดสระบุรี,ศูนย์บริการร่วมจังหวัดสระบุรี,2550.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม /เคาน์เตอร์บริการประชาชน ประเภทการเสริมสร้างภาพลักษณ์,ศูนย์บริการร่วมจังหวัดสระบุรี,ชมเชย
1886,จังหวัด,จังหวัด,จังหวัดสระบุรี,โรงพยาบาลสระบุรี,2555.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,การพัฒนาระบบบริการพยาบาลผู้ป่วยมะเร็งกระเพาะปัสสาวะและมะเร็งลำไส้ใหญ่ที่ผ่าตัดเปิดทวารเทียม,ดี
1887,จังหวัด,จังหวัด,จังหวัดสระบุรี,โรงพยาบาลสระบุรี,2556.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,การพัฒนาการดูแลผู้ป่วยแบบประคองและการดูแลผู้ป่วยระยะสุดท้ายด้วยระบบเครือข่าย,ดีเด่น
1888,จังหวัด,จังหวัด,จังหวัดสระบุรี,โรงพยาบาลสระบุรี,2557.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,การพัฒนาการระบบการบริหารเวชภัณฑ์ ในหน่วยบริการปฐมภูมิ เครือข่ายบริการสระบุรี,ดี
1889,จังหวัด,จังหวัด,จังหวัดสระบุรี,ทีมพัฒนาคุณภาพบริการกุมารเวชกรรม โรงพยาบาลสระบุรี,2558.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,ระบบบริการผู้ป่วยเด็กโรคมะเร็ง,ดีเด่น
1890,จังหวัด,จังหวัด,จังหวัดสิงห์บุรี,โรงพยาบาลส่งเสริมสุขภาพตําบลไม้ดัด,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การดูแลผู้ป่วยในคลินิกโรคเรื้อรังด้วยแถบสี ,ชมเชย
1891,จังหวัด,จังหวัด,จังหวัดสิงห์บุรี,สํานักงานที่ดินจังหวัดสิงห์บุรี,2554.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,"การพัฒนาระบบเทคโนโลยีสารสนเทศและการสื่อสาร เชื่อมฐานข้อมูลบัตรประจําตัวประชาชนแบบอเนกประสงค์ (Smart Card) 
 ",ชมเชย
1892,จังหวัด,จังหวัด,จังหวัดสิงห์บุรี,โรงพยาบาลอินทร์บุรี,2554.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยด้วยเทคโนโลยีพื้นบ้าน,ชมเชย
1893,จังหวัด,จังหวัด,จังหวัดสิงห์บุรี,สำนักงานขนส่งจังหวัดสิงห์บุรี,2556.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,การวัดความสูงของรถยนต์ขนาดใหญ่ด้วยแสงเลเซอร์,ดีเด่น
1894,จังหวัด,จังหวัด,จังหวัดสิงห์บุรี,สำนักงานขนส่งจังหวัดสิงห์บุรี,2559.0,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,การวัดความสูงของรถยนต์ขนาดใหญ่ด้วยเลเซอร์,ได้รับรางวัล
1895,จังหวัด,จังหวัด,จังหวัดสุโขทัย,โรงพยาบาลสุโขทัย,2550.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาทางทันตกรรม,ชมเชย
1896,จังหวัด,จังหวัด,จังหวัดสุโขทัย,โรงพยาบาลกงไกรลาศ,2555.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,พัฒนาระบบการดูแลต่อเนื่องผู้ป่วยโรคหลอดเลือดสมองแบบครบวงจร,ดีเด่น
1897,จังหวัด,จังหวัด,จังหวัดสุโขทัย,โรงพยาบาลกงไกรลาศ,2556.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,พัฒนาเครือข่ายการดูแลผู้มีปัญหาสุขภาพจิต,ดีเด่น
1898,จังหวัด,จังหวัด,จังหวัดสุโขทัย,โรงพยาบาลกงไกรลาศ,2557.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,พัฒนาระบบการติดตามดูแลรักษาผู้ติดเชื้อ/ผู้ป่วยเอดส์,ดี
1899,จังหวัด,จังหวัด,จังหวัดสุพรรณบุรี,,2556.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,300 - 399
1900,จังหวัด,จังหวัด,จังหวัดสุราษฎร์ธานี,โรงพยาบาลสุราษฎร์ธานี,2552.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,อุปกรณ์สําหรับ Reload ชุดรัดเส้นเลือดขอดในหลอดอาหาร ,ชมเชย
1901,จังหวัด,จังหวัด,จังหวัดสุราษฎร์ธานี,สำนักงานคลังจังหวัดสุราษฎร์ธานี,2557.0,รางวัลบริการภาครัฐ,นวัตกรรมการบริการที่เป็นเลิศ,ระบบค่าใช้จ่ายในการเดินทางไปราชการด้วยอิเล็กทรอนิกส์ (e-Government Expense Travel : e-GET),ดี
1902,จังหวัด,จังหวัด,จังหวัดสุรินทร์,โรงพยาบาลปราสาท,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการทางทันตกรรม,ดีเด่น
1903,จังหวัด,จังหวัด,จังหวัดสุรินทร์,โรงพยาบาลสุรินทร์,2553.0,รางวัลบริการภาครัฐ,นวัตกรรมการให้บริการ,การรักษาผู้ป่วยเท้าผิดรูปด้วยแผ่นรองฝ่าเท้าเพื่อสุขภาพ ,ดีเด่น
1904,จังหวัด,จังหวัด,จังหวัดหนองคาย,โรงพยาบาลหนองคาย,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานการให้บริการรักษาผู้ป่วยนอก,ชมเชย
1905,จังหวัด,จังหวัด,จังหวัดหนองคาย,สำนักงานปศุสัตว์อำเภอศรีเชียงใหม่ จังหวัดหนองคาย,2556.0,รางวัลบริการภาครัฐ,บูรณาการการบริการที่เป็นเลิศ,การเลี้ยงไก่ไข่โร๊ดไทย แบบปล่อยอิสระโดยใช้วัตถุดิบท้องถิ่นในฟาร์มเกษตรรายย่อย พื้นที่จังหวัดหนองคาย,ดี
1906,จังหวัด,จังหวัด,จังหวัดหนองคาย,โรงพยาบาลหนองคาย,2557.0,รางวัลบริการภาครัฐ,การพัฒนาการบริการที่เป็นเลิศ,รูปแบบการจัดการโรคเบาหวานและความดันโลหิตสูงแบบบูรณาการสู่ชุมชน /หมู่บ้าน ลดเสี่ยง ลดโรคเรื้อรัง,ดี
1907,จังหวัด,จังหวัด,จังหวัดอำนาจเจริญ,,2559.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
1908,จังหวัด,จังหวัด,จังหวัดอุดรธานี,เคาน์เตอร์บริการประชาชนจังหวัดอุดรธานี,2550.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม /เคาน์เตอร์บริการประชาชน ประเภทดำเนินการภาพรวม,เคาน์เตอร์บริการประชาชนจังหวัดอุดรธานี,ดีเด่น
1909,จังหวัด,จังหวัด,จังหวัดอุตรดิตถ์,สำนักงานประกันสังคมจังหวัดอุตรดิตถ์,2548.0,รางวัลบริการภาครัฐ,รายกระบวนงานส่วนภูมิภาค,กระบวนงานการรับชำระเงินสมทบจากนายจ้างตามมาตรา 33,ชมเชย
1910,จังหวัด,จังหวัด,จังหวัดอุตรดิตถ์,โรงพยาบาลพิชัยดาบหัก,2551.0,รางวัลบริการภาครัฐ,รายกระบวนงาน,การให้บริการรักษาผู้ป่วยนอก,ดีเด่น
1911,จังหวัด,จังหวัด,จังหวัดอุบลราชธานี,เคาน์เตอร์บริการประชาชนจังหวัดอุบลราชธานี,2551.0,รางวัลบริการภาครัฐ,มาตรฐานศูนย์บริการร่วม/เคาน์เตอร์บริการประชาชน ประเภทการเสริมสร้างภาพลักษณ์,เคาน์เตอร์บริการประชาชนจังหวัดอุบลราชธานี,ดีเด่น
